Membership & Event Name,SKU,Day / Time
Congress - Clinic 30 - From ODP To Development Camps And Beyond,2021-Congress-Clinic-30,Thursday - 12:00pm-1:00pm
Congress - Clinic 31 - Understanding The Preschool Child,2021-Congress-Clinic-31,Thursday - 12:00pm-1:00pm
Congress - Clinic 32 - Mastering The Handspring Vault,2021-Congress-Clinic-32,Thursday - 12:00pm-1:00pm
"Congress - Clinic 33 - Coach Burnout, Prevention And Recovery - A Practical Guide",2021-Congress-Clinic-33,Thursday - 2:00pm-3:00pm
Congress - Clinic 34 - Developing High-Performance DMT Athletes (Double-Mini Technical Session),2021-Congress-Clinic-34,Thursday - 2:00pm-3:00pm
Congress - Clinic 35 - Improving Flexibility,2021-Congress-Clinic-35,Thursday - 2:00pm-3:00pm
Congress - Clinic 36 - Competition Etiquette,2021-Congress-Clinic-36,Thursday - 2:00pm-3:00pm
Congress - Clinic 37 - Pilates For Athletes,2021-Congress-Clinic-37,Thursday - 5:00pm-6:00pm
Congress - Clinic 38 - MAG Judging: Striving For Results - Part 2,2021-Congress-Clinic-38,Thursday - 5:00pm-6:00pm
Congress - Clinic 39 - A Discussion With Some Of Canada's Top TG Athletes,2021-Congress-Clinic-39,Thursday - 5:00pm-6:00pm
Congress - Clinic 40 - Unique Side Stations,2021-Congress-Clinic-40,Thursday - 5:00pm-6:00pm
Congress - Clinic 41 - Coach Resilience,2021-Congress-Clinic-41,Friday - 9:00am-10:00am
Congress - Clinic 42 - Drills And Progressions For Turns And Leaps On Beam,2021-Congress-Clinic-42,Friday - 9:00am-10:00am
"Congress - Clinic 43 - How To Improve Your Athlete's Score (Basic Judging for TRA, DMT, TUM)",2021-Congress-Clinic-43,Friday - 9:00am-10:00am
"Congress - Clinic 44 - Inclusive Programming... Do You Need Visuals? Yes, You Do!",2021-Congress-Clinic-44,Friday - 9:00am-10:00am
Congress - Clinic 45 - Game Leadership 101,2021-Congress-Clinic-45,Friday - 10:30am-11:30am
Congress - Clinic 46 - Drills to Develop Spatial Orientation (TRA technical session),2021-Congress-Clinic-46,Friday - 10:30am-11:30am
Congress - Clinic 47 - Tippelt & Giant Swing on Parallel Bars,2021-Congress-Clinic-47,Friday - 10:30am-11:30am
Congress - Clinic 48 - Circling Elements on Bars,2021-Congress-Clinic-48,Friday - 10:30am-11:30am
Congress - Clinic 49 - Trampoline Twisting For Artistic,2021-Congress-Clinic-49,Friday - 12:00pm-1:00pm
Congress - Clinic 50 - Coaching Competitive Boys Gymnastics,2021-Congress-Clinic-50,Friday - 12:00pm-1:00pm
Congress - Clinic 51 - Classroom Management All Levels,2021-Congress-Clinic-51,Friday - 12:00pm-1:00pm
Congress - Clinic 52 - Strategies To Develop Resilience On Beam,2021-Congress-Clinic-52,Friday - 12:00pm-1:00pm
Congress - Clinic 53 - Parallel Bars - Peach Skills Development,2021-Congress-Clinic-53,Friday - 2:00pm-3:00pm
Congress - Clinic 54 - Coaching Through Mental Blocks,2021-Congress-Clinic-54,Friday - 2:00pm-3:00pm
Congress - Clinic 55 - Musical Warm Ups & Games,2021-Congress-Clinic-55,Friday - 2:00pm-3:00pm
Congress - Clinic 56 - Trampoline Drills for Artistic,2021-Congress-Clinic-56,Friday - 2:00pm-3:00pm
Congress - Clinic 57 - Parallel Bars - Upper Arm Swings & Dismounts,2021-Congress-Clinic-57,Friday - 5:00pm-6:00pm
Congress - SPECIAL EVENT - Bridging the Racial Gap In Gymnastics,2021-Congress-Clinic-Inclusivity,Wednesday - 6:30pm-8:00pm
